﻿Clave de Cartera,Número de solicitud,Nombre de PPI,Descripción de PPI,Clave Tipo de PPI,Tipo de PPI,Entidad Federativa,Descripción de Entidad,Total,Anteriores,ANIO_1,ANIO_2,ANIO_3,ANIO_4,ANIO_5,Posteriores,Monto Asignado,Ramo,Descripción de Ramo,Unidad,Descripción de Unidad,Fecha de Inicio,Fecha Fin,Fase descripción,Montos Fiscales,Montos Propios
"0418TOQ0060",231,"San Lorenzo Conversión de TG a CC","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","21","PUEBLA",3208375073,0,0,0,0,0,0,0,207576000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",06/01/2010,13/09/2024,"Registrado",207576000,
"0418TOQ0141",241,"Red de Transmisión Asociada a la CH La Yesca","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","18","NAYARIT",1765740060,0,0,0,0,0,0,0,34204054,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",16/12/2011,17/04/2026,"Registrado",34204054,
"0518TOQ0047",242,"Agua Prieta II (con campo solar)","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","26","SONORA",13933741870,0,0,0,0,0,0,0,625572569,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",28/09/2016,30/12/2036,"Registrado",625572569,
"0518TOQ0048",251,"Red de transmisión asociada a la CC Agua Prieta II","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","26","SONORA",786132843,0,0,0,0,0,0,0,48828636,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",20/10/2012,15/06/2022,"Registrado",48828636,
"0518TOQ0043",256,"CN Laguna Verde","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","30","VERACRUZ",14378389362,0,0,0,0,0,0,0,589964710,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/03/2011,10/08/2029,"Registrado",589964710,
"0518TOQ0054",260,"1110 Compensación Capacitiva del Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",575174866,0,0,0,0,0,0,0,24070025,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",21/02/2011,18/04/2022,"Registrado",24070025,
"0518TOQ0060",263,"1116 Transformación del Noreste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",6188745580,0,0,0,0,0,0,0,276508318,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2009,18/05/2040,"Registrado",276508318,
"0518TOQ0061",264,"1117 Transformación de Guaymas","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","26","SONORA",346787847,0,0,0,0,0,0,0,2268540,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/03/2011,13/02/2026,"Registrado",2268540,
"0518TOQ0032",265,"1122 Golfo Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",848690049,0,0,0,0,0,0,0,23128567,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",25/05/2010,11/09/2026,"Registrado",23128567,
"0518TOQ0034",269,"1121 Baja California","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","2","BAJA CALIFORNIA",118238356,0,0,0,0,0,0,0,4289760,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",09/03/2010,13/09/2024,"Registrado",4289760,
"0518TOQ0029",270,"1124 Bajío Centro","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",861815915,0,0,0,0,0,0,0,13365691,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/03/2011,17/04/2026,"Registrado",13365691,
"0518TOQ0028",272,"1125 Distribución","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2121519101,0,0,0,0,0,0,0,32730350,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",25/05/2009,17/04/2026,"Registrado",32730350,
"0518TOQ0033",274,"1127 Sureste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",347265384,0,0,0,0,0,0,0,1365682,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",05/11/2010,20/11/2026,"Registrado",1365682,
"0518TOQ0030",276,"1128 Centro Sur","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",445230628,0,0,0,0,0,0,0,23000177,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",10/10/2011,17/04/2026,"Registrado",23000177,
"0518TOQ0037",278,"1129 Compensación redes","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",338106573,0,0,0,0,0,0,0,7476084,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",05/11/2008,11/09/2026,"Registrado",7476084,
"0518TOQ0035",280,"1120 Noroeste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1079632908,0,0,0,0,0,0,0,25580016,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/12/2010,29/09/2036,"Registrado",25580016,
"0518TOQ0055",281,"1111 Transmisión y Transformación del Central - Occidental","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1566272288,0,0,0,0,0,0,0,97090099,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",16/03/2012,11/12/2026,"Registrado",97090099,
"0518TOQ0064",282,"Red de Transmisión Asociada a la CE La Venta III","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","20","OAXACA",26909995,0,0,0,0,0,0,0,44410,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",28/04/2010,27/11/2026,"Registrado",44410,
"0518TOQ0058",283,"1114 Transmisión y Transformación del Oriental","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2967642599,0,0,0,0,0,0,0,199745266,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",24/12/2012,20/10/2025,"Registrado",199745266,
"0518TOQ0062",284,"1118 Transmisión y Transformación del Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","8","CHIHUAHUA",797556629,0,0,0,0,0,0,0,18494935,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",18/07/2008,13/09/2024,"Registrado",18494935,
"0518TOQ0063",285,"1119 Transmisión y Transformación del Sureste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2334430043,0,0,0,0,0,0,0,2453522,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",26/07/2010,20/11/2026,"Registrado",2453522,
"0518TOQ0038",286,"Suministro de 970 T/h a las Centrales de Cerro Prieto","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","16","MICHOACAN",2525775177,0,0,0,0,0,0,0,2603988,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",14/04/2009,10/07/2026,"Registrado",2603988,
"0518TOQ0056",287,"1112 Transmisión y Transformación del Noroeste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1947324479,0,0,0,0,0,0,0,21656981,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",06/10/2009,30/04/2026,"Registrado",21656981,
"0618TOQ0029",289,"1213 COMPENSACION DE REDES","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1051741110,0,0,0,0,0,0,0,4343522,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",28/07/2009,18/09/2026,"Registrado",4343522,
"0618TOQ0030",290,"1205 Compensación Oriental - Peninsular","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",205044153,0,0,0,0,0,0,0,13522723,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",27/11/2009,13/09/2024,"Registrado",13522723,
"0618TOQ0031",291,"1212 SUR - PENINSULAR","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2901331654,0,0,0,0,0,0,0,95572418,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",20/12/2010,31/12/2048,"Registrado",95572418,
"0618TOQ0032",292,"1204 Conversión a 400 kV del Área Peninsular","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",3208064032,0,0,0,0,0,0,0,4159858,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",15/11/2010,20/11/2026,"Registrado",4159858,
"0618TOQ0033",293,"1203 Transmisión y Transformación Oriental - Sureste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",4121316589,0,0,0,0,0,0,0,45412639,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",14/06/2010,31/07/2026,"Registrado",45412639,
"0618TOQ0035",295,"1211 NORESTE - CENTRAL","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1337346813,0,0,0,0,0,0,0,97686043,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",27/09/2010,12/07/2047,"Registrado",97686043,
"0618TOQ0036",296,"1210 NORTE - NOROESTE","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",5259204934,0,0,0,0,0,0,0,123908119,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",05/01/2011,15/08/2032,"Registrado",123908119,
"0618TOQ0037",297,"1201 Transmisión y Transformación de Baja California","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1357676823,0,0,0,0,0,0,0,51750274,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",28/06/2010,12/07/2047,"Registrado",51750274,
"0618TOQ0038",298,"CCC Poza Rica","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","30","VERACRUZ",3328421199,0,0,0,0,0,0,0,326770956,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",21/12/2012,27/04/2026,"Registrado",326770956,
"0618TOQ0039",299,"CCC El Sauz Paquete 1","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","22","QUERETARO",3496323289,0,0,0,0,0,0,0,212166108,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",18/02/2014,15/04/2032,"Registrado",212166108,
"0618TOQ0042",300,"Red de Trans Asoc al proy de temp abierta y Oax. II, III, IV","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",890288366,0,0,0,0,0,0,0,328406,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",27/09/2010,10/07/2026,"Registrado",328406,
"0618TOQ0054",301,"Red de Transmisión Asociada a Manzanillo I U-1 y 2","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",939315290,0,0,0,0,0,0,0,7717637,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",05/03/2012,09/10/2026,"Registrado",7717637,
"0618TOQ0050",304,"CC Repotenciación CT Manzanillo I U-1 y 2","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","6","COLIMA",22872304086,0,0,0,0,0,0,0,1333421158,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",10/10/2011,15/04/2032,"Registrado",1333421158,
"0618TOQ0048",307,"Red de transmisión asociada a la CI Guerrero Negro III","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","3","BAJA CALIFORNIA SUR",45851317,0,0,0,0,0,0,0,754898,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",28/01/2011,28/01/2021,"Registrado",754898,
"0618TOQ0049",308,"CI Guerrero Negro III","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","3","BAJA CALIFORNIA SUR",581310583,0,0,0,0,0,0,0,50306400,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",30/08/2016,27/04/2026,"Registrado",50306400,
"0618TOQ0051",309,"Los Humeros II","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","21","PUEBLA",2341357230,0,0,0,0,0,0,0,154748275,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",11/12/2012,18/04/2022,"Registrado",154748275,
"0618TOQ0052",310,"Red de transmisión asociada a la CCC Norte II","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","8","CHIHUAHUA",473096480,0,0,0,0,0,0,0,27690422,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",14/11/2012,19/04/2023,"Registrado",27690422,
"0618TOQ0053",311,"TG Baja California II","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","2","BAJA CALIFORNIA",2243501948,0,0,0,0,0,0,0,104028991,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",23/01/2014,11/12/2026,"Registrado",104028991,
"0718TOQ0036",318,"1304 Transmisión y Transformación del Oriental","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","27","TABASCO",170061141,0,0,0,0,0,0,0,445716,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",13/08/2010,26/06/2026,"Registrado",445716,
"0718TOQ0035",320,"1303 Transmisión y Transformación Baja - Noroeste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",228991797,0,0,0,0,0,0,0,655798,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",12/07/2010,26/06/2026,"Registrado",655798,
"0718TOQ0034",321,"1302 Transformación del Noreste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","5","COAHUILA DE ZARAGOZA",827747626,0,0,0,0,0,0,0,29600165,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",20/07/2017,12/07/2047,"Registrado",29600165,
"0718TOQ0022",322,"Baja California Sur IV","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","3","BAJA CALIFORNIA SUR",2163842183,0,0,0,0,0,0,0,33980191,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",11/07/2014,30/04/2026,"Registrado",33980191,
"0718TOQ0023",323,"Baja California Sur III","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","3","BAJA CALIFORNIA SUR",2124857230,0,0,0,0,0,0,0,125062855,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",04/11/2012,15/06/2022,"Registrado",125062855,
"0718TOQ0027",324,"1313 Red de Transmisión Asociada al CC Baja California III","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","2","BAJA CALIFORNIA",251472904,0,0,0,0,0,0,0,21668645,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/02/2016,09/12/2026,"Registrado",21668645,
"0718TOQ0037",329,"1323 DISTRIBUCION SUR","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",533628773,0,0,0,0,0,0,0,7401089,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",22/06/2011,11/03/2048,"Registrado",7401089,
"0718TOQ0038",330,"1322 DISTRIBUCION CENTRO","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1866906620,0,0,0,0,0,0,0,159442258,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",13/07/2011,27/04/2026,"Registrado",159442258,
"0718TOQ0032",331,"1321 DISTRIBUCION NORESTE","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1496888512,0,0,0,0,0,0,0,46535148,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",30/08/2010,23/10/2026,"Registrado",46535148,
"0718TOQ0033",332,"1320 DISTRIBUCION NOROESTE","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",2037185811,0,0,0,0,0,0,0,62698925,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",19/09/2011,23/11/2031,"Registrado",62698925,
"0818TOQ0071",338,"SLT 1404 Subestaciones del Oriente","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",496914179,0,0,0,0,0,0,0,21689662,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",07/05/2013,30/04/2026,"Registrado",21689662,
"0818TOQ0093",339,"1401 SEs y LTs de las Áreas Baja California y Noroeste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",1386406887,0,0,0,0,0,0,0,50264215,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",29/11/2011,12/06/2026,"Registrado",50264215,
"0818TOQ0072",340,"1405 Subest y Líneas de Transmisión de las Áreas Sureste","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","27","TABASCO",1267034399,0,0,0,0,0,0,0,73450692,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/03/2014,30/03/2045,"Registrado",73450692,
"0818TOQ0069",341,"1402 Cambio de Tensión de la LT Culiacán - Los Mochis","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","25","SINALOA",1075927301,0,0,0,0,0,0,0,2599625,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",06/10/2011,16/10/2026,"Registrado",2599625,
"0818TOQ0073",342,"1421 DISTRIBUCIÓN SUR","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",564081499,0,0,0,0,0,0,0,38442103,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",17/07/2013,29/09/2036,"Registrado",38442103,
"0818TOQ0074",344,"1420 DISTRIBUCIÓN NORTE","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",730308042,0,0,0,0,0,0,0,61628623,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",15/02/2013,11/03/2048,"Registrado",61628623,
"0818TOQ0076",349,"CT Altamira Unidades 1 y 2","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","28","TAMAULIPAS",9457132104,0,0,0,0,0,0,0,22,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2016,31/01/2031,"Registrado",22,
"0918TOQ0018",351,"SE 1521 DISTRIBUCIÓN SUR","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",742059856,0,0,0,0,0,0,0,45361922,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",04/02/2014,11/03/2048,"Registrado",45361922,
"0918TOQ0019",352,"SE 1520 DISTRIBUCION NORTE","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",234748822,0,0,0,0,0,0,0,8472384,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",20/08/2013,12/07/2047,"Registrado",8472384,
"0918TOQ0020",353,"Cogeneración Salamanca Fase I","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","11","GUANAJUATO",11235244751,0,0,0,0,0,0,0,764115898,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",26/01/2015,31/07/2047,"Registrado",764115898,
"1018TOQ0038",354,"1601 Transmisión y Transformación Noroeste - Norte","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","34","NO DISTRIBUIBLE GEOGRAFICAMENTE",818672681,0,0,0,0,0,0,0,34117416,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",16/01/2013,18/12/2026,"Registrado",34117416,
"1018TOQ0050",356,"Centro","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","17","MORELOS",16318389610,0,0,0,0,0,0,0,1073847975,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",22/09/2017,15/12/2047,"Registrado",1073847975,
"1018TOQ0040",358,"1603 Subestación Lago","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","15","ESTADO DE MEXICO",3940432858,0,0,0,0,0,0,0,165539311,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",30/01/2019,11/03/2048,"Registrado",165539311,
"1018TOQ0043",359,"1604 Transmisión Ayotla-Chalco","Infraestructura económica (PIDIREGAS)",12,"Infraestructura económica (PIDIREGAS)","15","ESTADO DE MEXICO",518242383,0,0,0,0,0,0,0,39016987,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",30/09/2014,31/07/2024,"Registrado",39016987,
